Updated on:,12/14/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,4466,,Medicaid Inpatient Rate:,,,2337.34,,,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,3955,,Medicaid Outpatient Rate:,,,53%,,,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,56%,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,Payer 16 Negotiated Fee,Payer 17 Negotiated Fee,,,
633672,Bilirubin Total,300,82247,0,67,Hospital Tech,37.52,37.52,37.52,37.52,37.52,37.52,37.52,35.51,35.51,35.51,35.51,64.32,64.32,63.65,64.32,64.32,62.98,35.51,64.32,50.25
633682,CBC w/ Differential,300,85007,0,66,Hospital Tech,36.96,36.96,36.96,36.96,36.96,36.96,36.96,34.98,34.98,34.98,34.98,63.36,63.36,62.7,63.36,63.36,62.04,34.98,63.36,49.5
633683,CBC w/ Differential,300,85025,QW,118,Hospital Tech,66.08,66.08,66.08,66.08,66.08,66.08,66.08,62.54,62.54,62.54,62.54,113.28,113.28,112.1,113.28,113.28,110.92,62.54,113.28,88.5
633705,Cholesterol Total,300,82465,0,56,Hospital Tech,31.36,31.36,31.36,31.36,31.36,31.36,31.36,29.68,29.68,29.68,29.68,53.76,53.76,53.2,53.76,53.76,52.64,29.68,53.76,42
633709,CMP,300,80053,QW,188,Hospital Tech,105.28,105.28,105.28,105.28,105.28,105.28,105.28,99.64,99.64,99.64,99.64,180.48,180.48,178.6,180.48,180.48,176.72,99.64,180.48,141
633712,CK,300,82550,0,103,Hospital Tech,57.68,57.68,57.68,57.68,57.68,57.68,57.68,54.59,54.59,54.59,54.59,98.88,98.88,97.85,98.88,98.88,96.82,54.59,98.88,77.25
633713,CK-MB,300,82553,0,194,Hospital Tech,108.64,108.64,108.64,108.64,108.64,108.64,108.64,102.82,102.82,102.82,102.82,186.24,186.24,184.3,186.24,186.24,182.36,102.82,186.24,145.5
633741,Hemoglobin,300,85018,0,48,Hospital Tech,26.88,26.88,26.88,26.88,26.88,26.88,26.88,25.44,25.44,25.44,25.44,46.08,46.08,45.6,46.08,46.08,45.12,25.44,46.08,36
633742,Hematocrit,300,85014,0,50,Hospital Tech,28,28,28,28,28,28,28,26.5,26.5,26.5,26.5,48,48,47.5,48,48,47,26.5,48,37.5
633744,Hepatic Function Panel,300,80076,0,146,Hospital Tech,81.76,81.76,81.76,81.76,81.76,81.76,81.76,77.38,77.38,77.38,77.38,140.16,140.16,138.7,140.16,140.16,137.24,77.38,140.16,109.5
633770,Lactate Dehydrogenase,300,83615,0,81,Hospital Tech,45.36,45.36,45.36,45.36,45.36,45.36,45.36,42.93,42.93,42.93,42.93,77.76,77.76,76.95,77.76,77.76,76.14,42.93,77.76,60.75
633776,Lipase Level,300,83690,0,142,Hospital Tech,79.52,79.52,79.52,79.52,79.52,79.52,79.52,75.26,75.26,75.26,75.26,136.32,136.32,134.9,136.32,136.32,133.48,75.26,136.32,106.5
633777,Lipid Panel,300,80061,QW,135,Hospital Tech,75.6,75.6,75.6,75.6,75.6,75.6,75.6,71.55,71.55,71.55,71.55,129.6,129.6,128.25,129.6,129.6,126.9,71.55,129.6,101.25
633781,Magnesium Level,300,83735,0,100,Hospital Tech,56,56,56,56,56,56,56,53,53,53,53,96,96,95,96,96,94,53,96,75
633785,Mononucleosis Screen,300,86308,0,176,Hospital Tech,98.56,98.56,98.56,98.56,98.56,98.56,98.56,93.28,93.28,93.28,93.28,168.96,168.96,167.2,168.96,168.96,165.44,93.28,168.96,132
633789,Fecal Occult Blood (Guaiac),300,82272,0,48,Hospital Tech,26.88,26.88,26.88,26.88,26.88,26.88,26.88,25.44,25.44,25.44,25.44,46.08,46.08,45.6,46.08,46.08,45.12,25.44,46.08,36
633794,Partial Thromboplastin Time,300,85730,0,107,Hospital Tech,59.92,59.92,59.92,59.92,59.92,59.92,59.92,56.71,56.71,56.71,56.71,102.72,102.72,101.65,102.72,102.72,100.58,56.71,102.72,80.25
633803,Phosphorus Level,300,84100,0,67,Hospital Tech,37.52,37.52,37.52,37.52,37.52,37.52,37.52,35.51,35.51,35.51,35.51,64.32,64.32,63.65,64.32,64.32,62.98,35.51,64.32,50.25
633818,Protein Total,300,84155,0,131,Hospital Tech,73.36,73.36,73.36,73.36,73.36,73.36,73.36,69.43,69.43,69.43,69.43,125.76,125.76,124.45,125.76,125.76,123.14,69.43,125.76,98.25
633844,Thyroid Stimulating Hormone,300,84443,0,132,Hospital Tech,73.92,73.92,73.92,73.92,73.92,73.92,73.92,69.96,69.96,69.96,69.96,126.72,126.72,125.4,126.72,126.72,124.08,69.96,126.72,99
633845,Total T4 Level,300,84436,0,88,Hospital Tech,49.28,49.28,49.28,49.28,49.28,49.28,49.28,46.64,46.64,46.64,46.64,84.48,84.48,83.6,84.48,84.48,82.72,46.64,84.48,66
633852,Triglycerides,300,84478,0,73,Hospital Tech,40.88,40.88,40.88,40.88,40.88,40.88,40.88,38.69,38.69,38.69,38.69,70.08,70.08,69.35,70.08,70.08,68.62,38.69,70.08,54.75
633864,UA Micro,300,81015,0,39,Hospital Tech,21.84,21.84,21.84,21.84,21.84,21.84,21.84,20.67,20.67,20.67,20.67,37.44,37.44,37.05,37.44,37.44,36.66,20.67,37.44,29.25
633873,White Blood Cell Count,300,85008,0,37,Hospital Tech,20.72,20.72,20.72,20.72,20.72,20.72,20.72,19.61,19.61,19.61,19.61,35.52,35.52,35.15,35.52,35.52,34.78,19.61,35.52,27.75
634326,ABO/Rh,300,86900,0,75,Hospital Tech,42,42,42,42,42,42,42,39.75,39.75,39.75,39.75,72,72,71.25,72,72,70.5,39.75,72,56.25
689607,XR Chest 2 Views,320,71046,TC,378,Hospital Tech,211.68,211.68,211.68,211.68,211.68,211.68,211.68,200.34,200.34,200.34,200.34,362.88,362.88,359.1,362.88,362.88,355.32,200.34,362.88,283.5
750901,OT Therapeutic Exercise Charges,430,97110,GO,105,Hospital Tech,58.8,58.8,58.8,58.8,58.8,58.8,58.8,55.65,55.65,55.65,55.65,100.8,100.8,99.75,100.8,100.8,98.7,55.65,100.8,78.75
750903,OT Therapeutic Activities Charges,430,97530,GO,104,Hospital Tech,58.24,58.24,58.24,58.24,58.24,58.24,58.24,55.12,55.12,55.12,55.12,99.84,99.84,98.8,99.84,99.84,97.76,55.12,99.84,78
750905,OT Neuromuscular Reeducation Charges,430,97112,GO,105,Hospital Tech,58.8,58.8,58.8,58.8,58.8,58.8,58.8,55.65,55.65,55.65,55.65,100.8,100.8,99.75,100.8,100.8,98.7,55.65,100.8,78.75
750909,OT Manual Therapy Charge Units,430,97140,GO,110,Hospital Tech,61.6,61.6,61.6,61.6,61.6,61.6,61.6,58.3,58.3,58.3,58.3,105.6,105.6,104.5,105.6,105.6,103.4,58.3,105.6,82.5
750917,OT Paraffin Bath Charge,430,97018,GO,75,Hospital Tech,42,42,42,42,42,42,42,39.75,39.75,39.75,39.75,72,72,71.25,72,72,70.5,39.75,72,56.25
750922,OT Unattended Electrical Therapy Charge,430,97014,GO,79,Hospital Tech,44.24,44.24,44.24,44.24,44.24,44.24,44.24,41.87,41.87,41.87,41.87,75.84,75.84,75.05,75.84,75.84,74.26,41.87,75.84,59.25
1019775,PPD Administration (TB Screen) POC,761,86580,0,19,Hospital Tech,10.64,10.64,10.64,10.64,10.64,10.64,10.64,10.07,10.07,10.07,10.07,18.24,18.24,18.05,18.24,18.24,17.86,10.07,18.24,14.25
1019808,RSV POC,300,87807,QW,31,Hospital Tech,17.36,17.36,17.36,17.36,17.36,17.36,17.36,16.43,16.43,16.43,16.43,29.76,29.76,29.45,29.76,29.76,29.14,16.43,29.76,23.25
1041799,OT Massage Charge Units,430,97124,GO,75,Hospital Tech,42,42,42,42,42,42,42,39.75,39.75,39.75,39.75,72,72,71.25,72,72,70.5,39.75,72,56.25
1167837,BD Bone Density DEXA App Skeleton,320,77081,0,267,Hospital Tech,149.52,149.52,149.52,149.52,149.52,149.52,149.52,141.51,141.51,141.51,141.51,256.32,256.32,253.65,256.32,256.32,250.98,141.51,256.32,200.25
1167839,BD Bone Density DEXA Axial Skeleton,320,77080,0,521,Hospital Tech,291.76,291.76,291.76,291.76,291.76,291.76,291.76,276.13,276.13,276.13,276.13,500.16,500.16,494.95,500.16,500.16,489.74,276.13,500.16,390.75
1167845,CT Abdomen w/ + w/o Contrast,350,74170,TC,3432,Hospital Tech,1921.92,1921.92,1921.92,1921.92,1921.92,1921.92,1921.92,1818.96,1818.96,1818.96,1818.96,3294.72,3294.72,3260.4,3294.72,3294.72,3226.08,1818.96,3294.72,2574
1167847,CT Abdomen w/ Contrast,350,74160,TC,2895,Hospital Tech,1621.2,1621.2,1621.2,1621.2,1621.2,1621.2,1621.2,1534.35,1534.35,1534.35,1534.35,2779.2,2779.2,2750.25,2779.2,2779.2,2721.3,1534.35,2779.2,2171.25
1167849,CT Abdomen w/o Contrast,350,74150,TC,2384,Hospital Tech,1335.04,1335.04,1335.04,1335.04,1335.04,1335.04,1335.04,1263.52,1263.52,1263.52,1263.52,2288.64,2288.64,2264.8,2288.64,2288.64,2240.96,1263.52,2288.64,1788
1167851,CT Angio Abdomen Aorta + Iliofemoral,350,75635,0,3646,Hospital Tech,2041.76,2041.76,2041.76,2041.76,2041.76,2041.76,2041.76,1932.38,1932.38,1932.38,1932.38,3500.16,3500.16,3463.7,3500.16,3500.16,3427.24,1932.38,3500.16,2734.5
1167863,CT Angio Chest,350,71275,0,3595,Hospital Tech,2013.2,2013.2,2013.2,2013.2,2013.2,2013.2,2013.2,1905.35,1905.35,1905.35,1905.35,3451.2,3451.2,3415.25,3451.2,3451.2,3379.3,1905.35,3451.2,2696.25
1167871,CT Angio Brain/Head,350,70496,TC,3213,Hospital Tech,1799.28,1799.28,1799.28,1799.28,1799.28,1799.28,1799.28,1702.89,1702.89,1702.89,1702.89,3084.48,3084.48,3052.35,3084.48,3084.48,3020.22,1702.89,3084.48,2409.75
1167879,CT Angio Neck,350,70498,TC,3213,Hospital Tech,1799.28,1799.28,1799.28,1799.28,1799.28,1799.28,1799.28,1702.89,1702.89,1702.89,1702.89,3084.48,3084.48,3052.35,3084.48,3084.48,3020.22,1702.89,3084.48,2409.75
1168166,CT Lower Extremity w/ Contrast Left,350,73701,LT,2515,Hospital Tech,1408.4,1408.4,1408.4,1408.4,1408.4,1408.4,1408.4,1332.95,1332.95,1332.95,1332.95,2414.4,2414.4,2389.25,2414.4,2414.4,2364.1,1332.95,2414.4,1886.25
1168168,CT Lower Extremity w/ Contrast Right,350,73701,RT,2515,Hospital Tech,1408.4,1408.4,1408.4,1408.4,1408.4,1408.4,1408.4,1332.95,1332.95,1332.95,1332.95,2414.4,2414.4,2389.25,2414.4,2414.4,2364.1,1332.95,2414.4,1886.25
1168178,CT Lower Extremity w/o Contrast Left,350,73700,1-LT|2-TC,2269,Hospital Tech,1270.64,1270.64,1270.64,1270.64,1270.64,1270.64,1270.64,1202.57,1202.57,1202.57,1202.57,2178.24,2178.24,2155.55,2178.24,2178.24,2132.86,1202.57,2178.24,1701.75
1168180,CT Lower Extremity w/o Contrast Right,350,73700,1-RT|2-TC,2269,Hospital Tech,1270.64,1270.64,1270.64,1270.64,1270.64,1270.64,1270.64,1202.57,1202.57,1202.57,1202.57,2178.24,2178.24,2155.55,2178.24,2178.24,2132.86,1202.57,2178.24,1701.75
1168182,CT Maxillofacial w/ + w/o Contrast,350,70488,0,2670,Hospital Tech,1495.2,1495.2,1495.2,1495.2,1495.2,1495.2,1495.2,1415.1,1415.1,1415.1,1415.1,2563.2,2563.2,2536.5,2563.2,2563.2,2509.8,1415.1,2563.2,2002.5
1168184,CT Maxillofacial w/ Contrast,350,70487,TC,2394,Hospital Tech,1340.64,1340.64,1340.64,1340.64,1340.64,1340.64,1340.64,1268.82,1268.82,1268.82,1268.82,2298.24,2298.24,2274.3,2298.24,2298.24,2250.36,1268.82,2298.24,1795.5
1168186,CT Maxillofacial w/o Contrast,350,70486,TC,1934,Hospital Tech,1083.04,1083.04,1083.04,1083.04,1083.04,1083.04,1083.04,1025.02,1025.02,1025.02,1025.02,1856.64,1856.64,1837.3,1856.64,1856.64,1817.96,1025.02,1856.64,1450.5
1168188,CT Orbits Sella w/ + w/o Contrast,350,70482,TC,2765,Hospital Tech,1548.4,1548.4,1548.4,1548.4,1548.4,1548.4,1548.4,1465.45,1465.45,1465.45,1465.45,2654.4,2654.4,2626.75,2654.4,2654.4,2599.1,1465.45,2654.4,2073.75
1168190,CT Orbits Sella w/ Contrast,350,70481,TC,2601,Hospital Tech,1456.56,1456.56,1456.56,1456.56,1456.56,1456.56,1456.56,1378.53,1378.53,1378.53,1378.53,2496.96,2496.96,2470.95,2496.96,2496.96,2444.94,1378.53,2496.96,1950.75
1168192,CT Orbits Sella w/o Contrast,350,70480,TC,2400,Hospital Tech,1344,1344,1344,1344,1344,1344,1344,1272,1272,1272,1272,2304,2304,2280,2304,2304,2256,1272,2304,1800
1168194,CT Pelvis w/ + w/o Contrast,350,72194,TC,2984,Hospital Tech,1671.04,1671.04,1671.04,1671.04,1671.04,1671.04,1671.04,1581.52,1581.52,1581.52,1581.52,2864.64,2864.64,2834.8,2864.64,2864.64,2804.96,1581.52,2864.64,2238
1168196,CT Pelvis w/ Contrast,350,72193,TC,2800,Hospital Tech,1568,1568,1568,1568,1568,1568,1568,1484,1484,1484,1484,2688,2688,2660,2688,2688,2632,1484,2688,2100
1168198,CT Pelvis w/o Contrast,350,72192,TC,2341,Hospital Tech,1310.96,1310.96,1310.96,1310.96,1310.96,1310.96,1310.96,1240.73,1240.73,1240.73,1240.73,2247.36,2247.36,2223.95,2247.36,2247.36,2200.54,1240.73,2247.36,1755.75
1168228,CT Sinus w/o Contrast,350,70486,TC,1934,Hospital Tech,1083.04,1083.04,1083.04,1083.04,1083.04,1083.04,1083.04,1025.02,1025.02,1025.02,1025.02,1856.64,1856.64,1837.3,1856.64,1856.64,1817.96,1025.02,1856.64,1450.5
1168230,CT Neck Soft Tissue w/ + w/o Contrast,350,70492,TC,2931,Hospital Tech,1641.36,1641.36,1641.36,1641.36,1641.36,1641.36,1641.36,1553.43,1553.43,1553.43,1553.43,2813.76,2813.76,2784.45,2813.76,2813.76,2755.14,1553.43,2813.76,2198.25
1168232,CT Neck Soft Tissue w/ Contrast,350,70491,TC,2631,Hospital Tech,1473.36,1473.36,1473.36,1473.36,1473.36,1473.36,1473.36,1394.43,1394.43,1394.43,1394.43,2525.76,2525.76,2499.45,2525.76,2525.76,2473.14,1394.43,2525.76,1973.25
1168234,CT Neck Soft Tissue w/o Contrast,350,70490,TC,2294,Hospital Tech,1284.64,1284.64,1284.64,1284.64,1284.64,1284.64,1284.64,1215.82,1215.82,1215.82,1215.82,2202.24,2202.24,2179.3,2202.24,2202.24,2156.36,1215.82,2202.24,1720.5
1168240,CT Spine Cervical w/o Contrast,350,72125,TC,2596,Hospital Tech,1453.76,1453.76,1453.76,1453.76,1453.76,1453.76,1453.76,1375.88,1375.88,1375.88,1375.88,2492.16,2492.16,2466.2,2492.16,2492.16,2440.24,1375.88,2492.16,1947
1168244,CT Spine Lumbar w/ Contrast,350,72132,0,2893,Hospital Tech,1620.08,1620.08,1620.08,1620.08,1620.08,1620.08,1620.08,1533.29,1533.29,1533.29,1533.29,2777.28,2777.28,2748.35,2777.28,2777.28,2719.42,1533.29,2777.28,2169.75
1168246,CT Spine Lumbar w/o Contrast,350,72131,TC,2425,Hospital Tech,1358,1358,1358,1358,1358,1358,1358,1285.25,1285.25,1285.25,1285.25,2328,2328,2303.75,2328,2328,2279.5,1285.25,2328,1818.75
1168252,CT Spine Thoracic w/o Contrast,350,72128,TC,2508,Hospital Tech,1404.48,1404.48,1404.48,1404.48,1404.48,1404.48,1404.48,1329.24,1329.24,1329.24,1329.24,2407.68,2407.68,2382.6,2407.68,2407.68,2357.52,1329.24,2407.68,1881
1168283,CT Chest w/ + w/o Contrast,350,71270,0,3317,Hospital Tech,1857.52,1857.52,1857.52,1857.52,1857.52,1857.52,1857.52,1758.01,1758.01,1758.01,1758.01,3184.32,3184.32,3151.15,3184.32,3184.32,3117.98,1758.01,3184.32,2487.75
1168285,CT Chest w/ Contrast,350,71260,TC,2690,Hospital Tech,1506.4,1506.4,1506.4,1506.4,1506.4,1506.4,1506.4,1425.7,1425.7,1425.7,1425.7,2582.4,2582.4,2555.5,2582.4,2582.4,2528.6,1425.7,2582.4,2017.5
1168287,CT Chest w/o Contrast,350,71250,TC,2419,Hospital Tech,1354.64,1354.64,1354.64,1354.64,1354.64,1354.64,1354.64,1282.07,1282.07,1282.07,1282.07,2322.24,2322.24,2298.05,2322.24,2322.24,2273.86,1282.07,2322.24,1814.25
1168311,CT Upper Extremity w/ Contrast Left,350,73201,1-LT|2-TC,2499,Hospital Tech,1399.44,1399.44,1399.44,1399.44,1399.44,1399.44,1399.44,1324.47,1324.47,1324.47,1324.47,2399.04,2399.04,2374.05,2399.04,2399.04,2349.06,1324.47,2399.04,1874.25
1168313,CT Upper Extremity w/ Contrast Right,350,73201,1-RT|2-TC,2515,Hospital Tech,1408.4,1408.4,1408.4,1408.4,1408.4,1408.4,1408.4,1332.95,1332.95,1332.95,1332.95,2414.4,2414.4,2389.25,2414.4,2414.4,2364.1,1332.95,2414.4,1886.25
1168323,CT Upper Extremity w/o Contrast Left,350,73200,1-LT|2-TC,2182,Hospital Tech,1221.92,1221.92,1221.92,1221.92,1221.92,1221.92,1221.92,1156.46,1156.46,1156.46,1156.46,2094.72,2094.72,2072.9,2094.72,2094.72,2051.08,1156.46,2094.72,1636.5
1168325,CT Upper Extremity w/o Contrast Right,350,73200,1-RT|2-TC,2182,Hospital Tech,1221.92,1221.92,1221.92,1221.92,1221.92,1221.92,1221.92,1156.46,1156.46,1156.46,1156.46,2094.72,2094.72,2072.9,2094.72,2094.72,2051.08,1156.46,2094.72,1636.5
1168653,MRA Brain/Head w/o Contrast,610,70544,TC,3400,Hospital Tech,1904,1904,1904,1904,1904,1904,1904,1802,1802,1802,1802,3264,3264,3230,3264,3264,3196,1802,3264,2550
1168679,MRA Neck w/ + w/o Contrast,610,70549,TC,3285,Hospital Tech,1839.6,1839.6,1839.6,1839.6,1839.6,1839.6,1839.6,1741.05,1741.05,1741.05,1741.05,3153.6,3153.6,3120.75,3153.6,3153.6,3087.9,1741.05,3153.6,2463.75
1168683,MRA Neck w/o Contrast,610,70547,TC,2889,Hospital Tech,1617.84,1617.84,1617.84,1617.84,1617.84,1617.84,1617.84,1531.17,1531.17,1531.17,1531.17,2773.44,2773.44,2744.55,2773.44,2773.44,2715.66,1531.17,2773.44,2166.75
1168730,MRI Abdomen w/ + w/o Contrast,610,74183,TC,4100,Hospital Tech,2296,2296,2296,2296,2296,2296,2296,2173,2173,2173,2173,3936,3936,3895,3936,3936,3854,2173,3936,3075
1168734,MRI Abdomen w/o Contrast,610,74181,0,3446,Hospital Tech,1929.76,1929.76,1929.76,1929.76,1929.76,1929.76,1929.76,1826.38,1826.38,1826.38,1826.38,3308.16,3308.16,3273.7,3308.16,3308.16,3239.24,1826.38,3308.16,2584.5
1168796,MRI Brain w/ + w/o Contrast,611,70553,TC,3900,Hospital Tech,2184,2184,2184,2184,2184,2184,2184,2067,2067,2067,2067,3744,3744,3705,3744,3744,3666,2067,3744,2925
1168798,MRI Brain w/ Contrast,611,70552,TC,3352,Hospital Tech,1877.12,1877.12,1877.12,1877.12,1877.12,1877.12,1877.12,1776.56,1776.56,1776.56,1776.56,3217.92,3217.92,3184.4,3217.92,3217.92,3150.88,1776.56,3217.92,2514
1168800,MRI Brain w/o Contrast,611,70551,TC,3400,Hospital Tech,1904,1904,1904,1904,1904,1904,1904,1802,1802,1802,1802,3264,3264,3230,3264,3264,3196,1802,3264,2550
1168852,MRI Face Neck Orbit w/ + w/o Contrast,610,70543,TC,3107,Hospital Tech,1739.92,1739.92,1739.92,1739.92,1739.92,1739.92,1739.92,1646.71,1646.71,1646.71,1646.71,2982.72,2982.72,2951.65,2982.72,2982.72,2920.58,1646.71,2982.72,2330.25
1169024,MRI Pelvis w/ + w/o Contrast,610,72197,TC,3900,Hospital Tech,2184,2184,2184,2184,2184,2184,2184,2067,2067,2067,2067,3744,3744,3705,3744,3744,3666,2067,3744,2925
1169028,MRI Pelvis w/o Contrast,610,72195,TC,2884,Hospital Tech,1615.04,1615.04,1615.04,1615.04,1615.04,1615.04,1615.04,1528.52,1528.52,1528.52,1528.52,2768.64,2768.64,2739.8,2768.64,2768.64,2710.96,1528.52,2768.64,2163
1169050,MRI Spine Cervical w/ + w/o Contrast,612,72156,TC,4300,Hospital Tech,2408,2408,2408,2408,2408,2408,2408,2279,2279,2279,2279,4128,4128,4085,4128,4128,4042,2279,4128,3225
1169052,MRI Spine Cervical w/ Contrast,610,72142,TC,3546,Hospital Tech,1985.76,1985.76,1985.76,1985.76,1985.76,1985.76,1985.76,1879.38,1879.38,1879.38,1879.38,3404.16,3404.16,3368.7,3404.16,3404.16,3333.24,1879.38,3404.16,2659.5
1169054,MRI Spine Cervical w/o Contrast,612,72141,TC,3112,Hospital Tech,1742.72,1742.72,1742.72,1742.72,1742.72,1742.72,1742.72,1649.36,1649.36,1649.36,1649.36,2987.52,2987.52,2956.4,2987.52,2987.52,2925.28,1649.36,2987.52,2334
1169056,MRI Spine Lumbar w/ + w/o Contrast,612,72158,TC,4100,Hospital Tech,2296,2296,2296,2296,2296,2296,2296,2173,2173,2173,2173,3936,3936,3895,3936,3936,3854,2173,3936,3075
